id;available;url;price;currencyId;category;picture;name;vendor;description
21262;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXP2140/;5890,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/5fc/5fc6b45a2c237efffffb2973736ec1bc.jpg;"IP-телефон Grandstream GXP2140 (GXP2140)";GRANDSTREAM;"Grandstream GXP2140, 4-line Enterprise HD IP Phone, 480x272 TFT color LCD, dual GigE ports with 802.3af PoE, Bluetooth, USB, (with power supply)"
21264;true;http://www.agol.com.ua/catalog/internet/ip-telephony/UCM6102/;11,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/9fd/9fd8559321da2926cbf1dcf2baf2883f.jpg;"VoIP-шлюз Grandstream UCM6102 (UCM6102)";GRANDSTREAM;"Grandstream UCM6102, IP PBX appliance, 2 FXO ports, 2 FXS ports, Dual GigE RJ45 Ethernet ports LAN WAN, 500 SIP endpoint registrations, 30 concurrent calls, NAT Router, up to 25 conference attendees, IVR"
21265;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXW4232/;39885,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/8b7/8b706975cc78f4bfd94007bf652c8ba9.jpg;"VoIP-шлюз Grandstream GXW4232 (GXW4232)";GRANDSTREAM;"Grandstream GXW4232, 32 x RJ11 FXS ports and 2 x 50-pin Telco connector, 1 x 10M/100/1000 Mbps auto-sensing RJ45 port, G.711, G. 723, G.726"
38051;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SF1048/;3371,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/9ba/9ba497e9d83c2f1fe8a68c4f23d43663.jpg;"Коммутатор TP-LINK TL-SF1048 (TL-SF1048)";TP-Link;"Неуправляемый монтируемый в стойку 48-портовый 10/100 Mбит/с стоечный коммутатор с автоопределением скорости"
38043;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SG1005D/;348,99;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/328/32888230b9c474ba492953a59bae52b5.jpg;"Коммутатор TP-LINK TL-SG1005D (TL-SG1005D)";TP-Link;"Настольный коммутатор 10/100/1000 Мбит/с на 5 портов"
38042;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SG1008/;1185,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/820/820f805353ccad6c00adb7f702bedcd4.jpg;"Коммутатор TP-LINK TL-SG1008 (TL-SG1008)";TP-Link;"Коммутатор 10/100/1000 Мбит/с на 8 портов для монтажа в стойку"
38038;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SG1008D/;568,99;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/c16/c16be005358997ea5a4342811e7d40b3.jpg;"Коммутатор TP-LINK TL-SG1008D (TL-SG1008D)";TP-Link;"8-портовый гигабитный настольный коммутатор"
21304;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SG1016/;2206,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/c83/c832e8813d34225607e151e4c45fcfe3.jpg;"Коммутатор TP-LINK TL-SG1016 (TL-SG1016)";TP-Link;"Коммутатор с 16 портами 10/100/1000 Мбит/с для монтажа в стойку"
38052;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SG1016D/;1729,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/668/6688495f49d635256b3b9fd3a8ccd8fa.jpg;"Коммутатор TP-Link TL-SG1016D (TL-SG1016D)";TP-Link;"Неуправляемый 16-портовый настольный коммутатор"
38068;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SF1016D/;669,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/193/193e2c9c09044bd5c3bfcae0171a6eec.jpg;"Коммутатор TP-LINK TL-SF1016D (TL-SF1016D)";TP-Link;"16-портовый 10/100 Мбит/с настольный коммутатор"
38058;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SG1024/;3080,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/686/686c53821bc3de75da5d7bcbceb19dd6.jpg;"Коммутатор TP-LINK TL-SG1024 (TL-SG1024)";TP-Link;"Коммутатор с 24 портами 10/100/1000 Мбит/с для монтажа в стойку"
38053;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SL1117/;1876,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/2ec/2ec78908e603735dda5fe00f6b056dff.jpg;"Коммутатор TP-LINK TL-SL1117 (TL-SL1117)";TP-Link;"Коммутатор с 16 портами 10/100 Мбит/с"
38059;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SL3428/;5292,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/419/419fa9b7c3b7bf4ef5d1062a7b56bd44.jpg;"Коммутатор TP-Link TL-SL3428 (TL-SL3428)";TP-Link;"Управляемый коммутатор с 24 портами 10/100 Мбит/с и 4 гигабитными портами"
38064;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SL3452/;8960,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/9a1/9a16eb3b0bcaa492597abb22d0dbdd7b.jpg;"Коммутатор TP-Link TL-SL3452 (TL-SL3452)";TP-Link;"L2 управляемый коммутатор с 48 портами 10/100 Мбит/с и 4 гигабитными портами"
38049;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SL5428E/;5180,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/edd/edd0c1c8ce3a5450b3daa9a4aadb259d.jpg;"Коммутатор TP-Link TL-SL5428E (TL-SL5428E)";TP-Link;"L2 управляемый коммутатор с 24 портами 10/100 Мбит/с и 4 гигабитными портами"
21353;true;http://www.agol.com.ua/catalog/internet/modules-for-switches/MC112CS/;1126,00;UAH;"Конвертеры интерфейсов и скоростей";http://www.agol.com.ua/upload/iblock/f87/f876155273d590fb9967c7549e0bb1a2.jpg;"Медиаконвертер TP-LINK MC112CS (MC112CS)";TP-Link;"WDM медиаконвертер Fast Ethernet"
21356;true;http://www.agol.com.ua/catalog/internet/modules-for-switches/TL-SM311LS/;1092,00;UAH;"Конвертеры интерфейсов и скоростей";http://www.agol.com.ua/upload/iblock/f69/f69dd24ebb248d94001e901ff4320e84.jpg;"Медиаконвертер TP-LINK TL-SM311LS (TL-SM311LS)";TP-Link;"1000М MiniGBIC модуль одномодовый с LC интерфейсом"
21362;true;http://www.agol.com.ua/catalog/internet/network-adapters/TG-3468/;399,00;UAH;"Сетевые карты";http://www.agol.com.ua/upload/iblock/b30/b30ed3123412b0627b5b6235ce9d9909.jpg;"Сетевой адаптер TP-LINK TG-3468 (TG-3468)";TP-Link;"Гигабитный сетевой адаптер PCI Express"
21366;true;http://www.agol.com.ua/catalog/internet/wifi-adaptery/TL-POE200/;528,99;UAH;"Оборудование Wi-Fi и Bluetooth";http://www.agol.com.ua/upload/iblock/b4f/b4f9db2519b9a7ca901e4570a1ad2fa5.jpg;"Набор адаптеров РоЕ TP-LINK TL-POE200 (TL-POE200)";TP-Link;"Набор адаптеров РоЕ"
38080;true;http://www.agol.com.ua/catalog/internet/routers/TL-R470T/;1176,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/915/915be41dfa3310fda69af619a7ffa176.jpg;"Маршрутизатор TP-Link TL-R470T+ (TL-R470T)";TP-Link;"Маршрутизатор с балансировкой нагрузки"
38082;true;http://www.agol.com.ua/catalog/internet/routers/TL-R480T/;1788,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/0ad/0ad1d668b3f857683df6ca610109164b.jpg;"Маршрутизатор TP-Link TL-R480T+ (TL-R480T)";TP-Link;"Маршрутизатор с балансировкой нагрузки"
38040;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SF1005D/;239,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/fd3/fd3d0007cd9504ee3bc8d1dc7a17495f.jpg;"Коммутатор TP-Link TL-SF1005D (TL-SF1005D)";TP-Link;"5-портовый 10/100 Мбит/с настольный коммутатор"
38041;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SF1008D/;258,99;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/e87/e870fb0872cc48b3f5e451fe8264aabd.jpg;"Коммутатор TP-Link TL-SF1008D (TL-SF1008D)";TP-Link;"8-портовый 10/100 Мбит/с настольный коммутатор"
38045;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SF1024/;1449,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/dc3/dc36b423f8cb2802775d8dd514cfaf3c.jpg;"Коммутатор TP-Link TL-SF1024 (TL-SF1024)";TP-Link;"24-портовый 10/100 Мбит/с монтируемый в стойку коммутатор"
38067;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SL2452WEB/;5852,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/efc/efc356ad0c34df7116ae873e1985318c.jpg;"Коммутатор TP-Link TL-SL2452WEB (TL-SL2452WEB)";TP-Link;"Web-управляемый коммутатор с 48 портами 10/100 Мбит/с и 4 гигабитными портами"
37764;true;http://www.agol.com.ua/catalog/internet/ip-telephony/968-00001-10A/;350,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/5cf/5cfc6ac5c3f69c77958b06a896c4101c.jpg;"Wi-Fi USB адаптер для видеотелефона Grandstream (WiFi_USB) (968-00001-10A)";GRANDSTREAM;"Grandstream Wi-Fi USB адаптер для GXV-3140, поддерживаемые стандарты IEEE 802.11b/g/n, CSMA/CA с ACK , USB 2.0"
37795;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXW4104/;12540,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/444/444d1f837ed989c557a33713e3978188.png;"Голосовой шлюз Grandstream GXW4104 (GXW4104)";GRANDSTREAM;"Голосовой шлюз 4 FXO ports, 2 RJ45 10/100Mbps (LAN/WAN)"
37793;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXW4108/;10590,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/6bf/6bf086b4a01286b3ef5b52cd14bccc31.jpg;"Голосовой шлюз Grandstream GXW4108 (GXW4108)";GRANDSTREAM;"Голосовой шлюз 8 FXO ports, 2 RJ45 10/100Mbps (LAN/WAN)"
37829;true;http://www.agol.com.ua/catalog/internet/IP-video/GXV_FM/;785,98;UAH;"Сетевые камеры";http://www.agol.com.ua/upload/iblock/4a5/4a5a8e6887751736e5f3967cb401fb81.jpg;"Монтажный набор Grandstream (GXV_FM) (GXV_FM)";GRANDSTREAM;"Монтажный комплект для крепления за подвесной потолок для камеры GXV3662_HD"
37816;true;http://www.agol.com.ua/catalog/internet/IP-video/GXV_PM/;1415,50;UAH;"Сетевые камеры";http://www.agol.com.ua/upload/iblock/ab6/ab6f0ae3b2c42e51e6e15ac826410d8d.jpg;"Настенный монтажный набор Grandstream GXV_PM (GXV_PM)";GRANDSTREAM;"Монтажный комплект для крепления на потолок для камеры GXV3662 HD"
21445;true;http://www.agol.com.ua/catalog/internet/phone_comlekt8138/J9443A/;2450,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/69d/69dc1972c21e40303a22328ef9b137a4.jpg;"Блок питания ProCurve 630 Redundant and/ or External Power Supply J9443A (J9443A#ABB) (J9443A)";HP;"Блок питания HP ProCurve 630 Redundant and/or External Power Supply"
38085;true;http://www.agol.com.ua/catalog/internet/routers/TL-ER5120/;4900,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/b72/b723eba5fe90396a34426b1e9a8d06f6.jpg;"Маршрутизатор TP-LINK TL-ER5120 (TL-ER5120)";TP-Link;"Гигабитный широкополосный маршрутизатор с балансировкой нагрузки"
21480;true;http://www.agol.com.ua/catalog/internet/wifi-adaptery/TL-POE150S/;488,99;UAH;"Оборудование Wi-Fi и Bluetooth";http://www.agol.com.ua/upload/iblock/56e/56e95eb61e60ef4413b79270b290d481.jpg;"Адаптер питания TP-LINK TL-POE150S (TL-POE150S)";TP-Link;"Инжектор PoE"
38048;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SG3210/;3528,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/1ef/1efcb1a0c13fec84149dbe9313276bc1.jpg;"Коммутатор TP-Link TL-SG3210 (TL-SG3210)";TP-Link;"JetStream™ гигабитный управляемый L2 коммутатор на 8 портов с 2 разъемами SFP"
38061;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SG3216/;4536,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/94b/94bb9b10aa13a701356966b644637862.jpg;"Коммутатор TP-Link TL-SG3216 (TL-SG3216)";TP-Link;"Гигабитный управляемый коммутатор на 16 портов, оснащенный двумя комбинированными разъемами SFP"
21493;true;http://www.agol.com.ua/catalog/internet/modules-for-switches/MC110CS/;999,00;UAH;"Конвертеры интерфейсов и скоростей";http://www.agol.com.ua/upload/iblock/557/55709372cab3047909efa58d3095d1a9.jpg;"Медиаконвертер TP-LINK MC110CS (MC110CS)";TP-Link;"WDM медиаконвертер Fast Ethernet 20KM"
21495;true;http://www.agol.com.ua/catalog/internet/modules-for-switches/MC220L/;518,99;UAH;"Конвертеры интерфейсов и скоростей";http://www.agol.com.ua/upload/iblock/87d/87d5686eb724186f087f5657821c5c23.jpg;"Медиаконвертер TP-LINK MC220L (MC220L)";TP-Link;"WDM медиаконвертер Fast Ethernet 10KM"
21498;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXP1610/;1976,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/13e/13e1f18c10d993aa72b7b181007e5088.png;"IP-телефон Grandstream GXP1610 (GXP1610)";GRANDSTREAM;"поддерживает 1 SIP аккаунт, 2 линии, а также имеет разъем RJ9 для подключения гарнитуры."
21501;true;http://www.agol.com.ua/catalog/internet/modules-for-switches/JG081C/;3375,00;UAH;"Кабели и разъемы";http://www.agol.com.ua/upload/iblock/abe/abeac787f0b7dc53aafa8aaf33a6af53.png;"Кабель медный прямого подключения HP X240 10G SFP+ to SFP+ 5 м (JG081C)";HP;"Кабель медный прямого подключения HP X240 10G SFP+ to SFP+ 5 м"
37798;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXW4224/;32300,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/f42/f4224d7dfc5a704496f3f9176238740c.jpg;"VoIP-шлюз Grandstream GXW4224 (GXW4224)";GRANDSTREAM;"Grandstream GXW4224, 24 x RJ11 FXS ports and 1 x 50-pin Telco connector, 1 x 10M/100/1000 Mbps auto-sensing RJ45 port, G.711, G. 723, G.726"
21519;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXV3240/;3800,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/496/496cba40b8848f04c96f0599e3b1ebce.png;"Мультимедийный IP Видеофон Grandstream GXV3240 (GXV3240)";GRANDSTREAM;"ОС ANDROID 4.3” резистивный сенсорный цветной экран (480x272), камера 1.3M CMOS, Skype, два коммутируемых порта 10M/100/1000M Ethernet с встроенным PoE, WiFi (802.11b/g/n), SD/MMC/SDHC, USB (с блоком питания)"
21522;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXP2130/;5016,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/dcd/dcdc826d8925b5c799bbfb00f5bff516.png;"IP-телефон Grandstream GXP2130 (GXP2130)";GRANDSTREAM;"IP телефон Grandstream GXP2130, 3-line Enterprise HD IP Phone, 320x240 TFT цветной дисплей, два коммутируемых гигабитных порта 802.3af PoE, (с блоком питания)"
21532;true;http://www.agol.com.ua/catalog/internet/wifi-adaptery/USB-N10_Nano/;289,00;UAH;"Оборудование Wi-Fi и Bluetooth";http://www.agol.com.ua/upload/iblock/38e/38e61c090903fc7b3cd74f05ec26ee0e.jpg;"Беспроводной адаптер Asus USB-N10 Nano (USB-N10_Nano)";Asus;"150 Мбит/с беспроводной IEEE802.11b/g/n нано USB адаптер"
21559;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXP1620/;2280,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/d3c/d3c45cb29789b23b022002265839cb30.png;"IP-телефон Grandstream GXP1620 (GXP1620)";GRANDSTREAM;"поддерживает 2 SIP аккаунта, 3- стороннюю конференцию, режим записи разговора, имеет разъем RJ9 для подключения гарнитуры, HD-трубку и динамик с поддержкой широкополосного аудио"
21560;true;http://www.agol.com.ua/catalog/internet/network-adapters/EXPI9301CTBLK/;1069,00;UAH;"Сетевые карты";http://www.agol.com.ua/upload/iblock/f47/f47c55f69387d3477a10cefeeead374c.jpg;"Гигабитная сетевая карта INTEL EXPI9301CTBLK (EXPI9301CTBLK)";Intel;"Гигабитная сетевая плата с интерфейсом PCI-Ex1"
21575;true;http://www.agol.com.ua/catalog/internet/network-adapters/PWLA8490MF/;16475,00;UAH;"Сетевые карты";http://www.agol.com.ua/upload/iblock/42f/42f37a1968e52ab6214b710aef1a7370.jpg;"Гигабитная сетевая карта Intel PWLA8490MF (PWLA8490MF)";Intel;"Гигабитный сетевой адаптер с интерфейсом PCI-X и FIBRE-портом"
21594;true;http://www.agol.com.ua/catalog/internet/kommutatory/JG350A/;12141,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/76b/76b4c756216b1fc6a6bde3198efb6d8a.jpg;"Управляемый коммутатор HP 1910-08G-PoE+ (JG350A)";HP;"Smart Switch, 8xGE +1xGE-SFP ports, L2/3, Static, 180W, LT Warranty"
21596;true;http://www.agol.com.ua/catalog/internet/kommutatory/NS-16P2/;605,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/2e9/2e9687f73e61cfad715782101984bedb.jpg;"Коммутатор Gembird NS-16P2 (NS-16P2)";Gembird;"Коммутатор сетевой 16порт.100Mбит/с.,пластик"
21614;true;http://www.agol.com.ua/catalog/internet/wifi-adaptery/USB-AC55/;1267,00;UAH;"Оборудование Wi-Fi и Bluetooth";http://www.agol.com.ua/upload/iblock/6e8/6e838000ca5cc218e8f2bf51a5b717e5.png;"Беспроводной адаптер Asus USB-AC55 (USB-AC55)";Asus;"Двухдиапазонный адаптер Wi-Fi стандарта 802.11ac c интерфейсом USB 3.0"
21615;true;http://www.agol.com.ua/catalog/internet/wifi-adaptery/USB-AC51/;619,00;UAH;"Оборудование Wi-Fi и Bluetooth";http://www.agol.com.ua/upload/iblock/025/025db527612fdce587b5194622a6e1e7.jpg;"Беспроводной адаптер Asus USB-AC51 (USB-AC51)";Asus;"Двухдиапазонный адаптер Wi-Fi стандарта 802.11ac 600Mbps c интерфейсом USB 2.0"
37811;true;http://www.agol.com.ua/catalog/internet/IP-video/DCS-6112V/;8123,00;UAH;"Сетевые камеры";http://www.agol.com.ua/upload/iblock/515/515352efc5d9c7eba6dd41e434770978.jpg;"IP-Камера D-Link DCS-6112V (DCS-6112V)";D-Link;"Купольная антивандальная IP-видеокамера D-Link DCS-6112V с поддержкой FullHD и питанием PoE"
37825;true;http://www.agol.com.ua/catalog/internet/IP-video/DCS-6113/;8465,00;UAH;"Сетевые камеры";http://www.agol.com.ua/upload/iblock/3d4/3d4cffae29237200bd72ac661c3ee468.jpg;"IP-Камера D-Link DCS-6113 (DCS-6113)";D-Link;"IP-Камера D-Link DCS-6113 FullHD со встроенным IR LED"
37837;true;http://www.agol.com.ua/catalog/internet/IP-video/DCS-32-3/;2501,00;UAH;"Сетевые камеры";http://www.agol.com.ua/upload/iblock/423/4230f67667a1fd9d54a3ef5daf4acc2d.jpg;"Набор для крепления D-Link DCS-32-3 (DCS-32-3)";D-Link;"Набор для крепления D-Link DCS-32-3 для камер DCS-6815/6817/6818"
37836;true;http://www.agol.com.ua/catalog/internet/IP-video/DCS-32-4/;1424,00;UAH;"Сетевые камеры";http://www.agol.com.ua/upload/iblock/dc6/dc631606f302ad6726e3800acceb34ae.jpg;"Набор для крепления D-Link DCS-32-4 (DCS-32-4)";D-Link;"Набор для крепления D-Link DCS-32-4 для камер DCS-6815/6817/6818"
22706;true;http://www.agol.com.ua/catalog/internet/antenny-kabeli-dlya-besprovodnykh-setey/ANT24-CB06N/;770,00;UAH;"Оборудование Wi-Fi и Bluetooth";http://www.agol.com.ua/upload/iblock/52c/52c9e26fd2919f1b69670ca8e5f2253c.jpg;"Кабель D-Link ANT24-CB06N (ANT24-CB06N)";D-Link;"Удлиннитель антенны длиной 6м (Nplug to Njack)"
22710;true;http://www.agol.com.ua/catalog/internet/antenny-kabeli-dlya-besprovodnykh-setey/ANT24-ODU1M/;558,00;UAH;"Оборудование Wi-Fi и Bluetooth";http://www.agol.com.ua/upload/iblock/cce/ccea7cabf8f2398bff4d2b40ccfa452f.jpg;"Кабель D-Link ANT24-ODU1M (ANT24-ODU1M)";D-Link;"Кабель для антенны длиной 1м с разъемами RP-N и N-типа"
37805;true;http://www.agol.com.ua/catalog/internet/IP-video/DCS-5211L/;5843,00;UAH;"Сетевые камеры";http://www.agol.com.ua/upload/iblock/b7c/b7c96a7062332ae366bcc56d330b147f.jpg;"IP-Камера D-Link DCS-5211L (DCS-5211L)";D-Link;"HD видеокамера PTZ с поддержкой PoE и сервиса mydlink, приводом наклона и поворота"
37788;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXP2000-EXT/;866,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/0fa/0faa4a65a4258555a090ab9519002e42.jpg;"Модуль расширения GXP2000 EXT (GXP2000-EXT)";GRANDSTREAM;"Expansion Module for GXP2000, 56 programmable buttons"
37789;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXP2200-EXT/;5310,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/e3f/e3f59fb28fd865f9447fbfd66acb214c.jpg;"Модуль расширения GXP2200 EXT (GXP2200-EXT)";GRANDSTREAM;"Expansion Module for GXP2200, 20 programmable buttons"
